Country,Year,Lead_article,Number_authors,Gender,Gender_2,Gender_3,Gender_4,Gender_all,Discipline,Discipline_2,Discipline_3,Affiliation_Type,Affiliation_Type_2,Affiliation_Type_3,Foreign_Location,Foreign_Location_2,Foreign_Location_3,Rank,Rank2,Rank3,Rank4,Funding,Question,Question2,Question3,Theory_Empirical,Descriptive_Causal,Method_Theory,Method_Theory_2,Testable_Hypothesis,Data_new,Data_Formal,Method_Data_new,Method_Data_new_2,Method_Data,Language,Foreign_Language,Foreign_Language_2,Foreign_Language_3,Foreign_Language_4,Foreign_Language_5,N_countries,N_region,N_region_2,N_region_3,N_region_4,N_region_5,N_region_6,N_region_7,N_region_8,Time,Unit_observation,Unit_observation_2,N_observations,N_observations_2,Universe,Method_Analysis,Variables,Total_Articles,Percentage_Comp,Topic,Topic2,Topic3,Method_an_rec,Impact_Factor
Croatia,1996,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Full professor,NA,NA,NA,No funding,Citizens' attitudes and political culture,NA,NA,Emprical analysis,Descriptive,NA,NA,NA,No,No,NA/ no new data,NA/ no new data,Targeted surveys and questionnaires,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,7,Westen Europe,Hungary or Poland,Former Soviet Republic,Former Yugoslav Republic,NA,NA,NA,NA,less than 1 year,country,individual,7,not made explicit,article remains silent,"Quantitative, descriptive statistics",27,,,1,100,100,41,0
Croatia,1996,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,foreign based,NA,NA,Westen Europe,Missing,Missing,Other,NA,NA,NA,No funding,Political parties,Democratic institutions (executives and legislatures),NA,Theory generation,Descriptive,Deductive semiformal or informal,NA,Not exactly,NA,NA,NA/ no new data,NA/ no new data,NA/ no new data,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,7,Westen Europe,Hungary or Poland,Former Soviet Republic,Former Yugoslav Republic,NA,NA,NA,NA,not made explicit,group or organization,NA,,not made explicit,article remains silent,Qualitative,NA,,,2,2,100,1,0
Croatia,1996,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Associate Professor,NA,NA,NA,No funding,Political parties,Democratic institutions (executives and legislatures),NA,Theory generation,Both but primarily causal,Deductive semiformal or informal,NA,Not exactly,NA,NA,NA/ no new data,NA/ no new data,NA/ no new data,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,7,Former Soviet Republic,Czech Republic or Slovakia,Former Yugoslav Republic,NA,NA,NA,NA,NA,not made explicit,group or organization,NA,,not made explicit,specific world region,Qualitative,NA,,,2,2,100,1,0
Croatia,1996,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Full professor,NA,NA,NA,No funding,Political parties,Democratic institutions (executives and legislatures),NA,Theory generation,Both but primarily causal,Deductive semiformal or informal,NA,Not exactly,NA,NA,NA/ no new data,NA/ no new data,NA/ no new data,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,24,Hungary or Poland,Former Soviet Republic,Baltic States,Czech Republic or Slovakia,Former Yugoslav Republic,South East Europe (Alb Bg Ro),East Asia,Latin America,not made explicit,group or organization,NA,,not made explicit,specific world region,Qualitative,NA,,,2,2,100,1,0
Croatia,1996,No,1,Male,NA,NA,NA,one male,Sociology,NA,NA,local university,NA,NA,NA,Missing,Missing,Full professor,NA,NA,NA,No funding,Democratization and democratic breakdown,Political parties,Citizens' attitudes and political culture,Theory generation,Descriptive,Inductive Qualitative,NA,Not exactly,NA,NA,NA/ no new data,NA/ no new data,NA/ no new data,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,10,Hungary or Poland,Former Soviet Republic,Czech Republic or Slovakia,Former Yugoslav Republic,NA,NA,NA,NA,not made explicit,country,NA,10,not made explicit,article remains silent,Qualitative,4,,,3,2,1,1,0
Croatia,1996,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Associate Professor,NA,NA,NA,No funding,Citizens' attitudes and political culture,NA,NA,Emprical analysis,Descriptive,Deductive semiformal or informal,NA,Not exactly,No,No,NA/ no new data,NA/ no new data,Mass surveys and questionnaires,English,English,no other languages,no other languages,no other languages,no other languages,1,Former Yugoslav Republic,NA,NA,NA,NA,NA,NA,NA,less than 1 year,individual,NA,772,not made explicit,cases analyzed constitute the entire population,"Quantitative, descriptive statistics",1,,,1,100,100,41,0
Croatia,1996,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Associate Professor,NA,NA,NA,No funding,Citizens' attitudes and political culture,NA,NA,Emprical analysis,Both but primarily causal,Inductive Quantitative,Deductive semiformal or informal,Yes,Yes,Yes,Analysis of secondary sources,NA/ no new data,Targeted surveys and questionnaires,English,English,no other languages,no other languages,no other languages,no other languages,1,Former Yugoslav Republic,NA,NA,NA,NA,NA,NA,NA,less than 1 year,individual,NA,764,not made explicit,cases analyzed constitute the entire population,Quantitative OLS Regression,28,,,1,100,100,42,0
Croatia,1996,No,1,Female,NA,NA,NA,one woman,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Full professor,NA,NA,NA,No funding,Bureaucracy,Democratic institutions (executives and legislatures),NA,Theory generation,Both but primarily descriptive,Deductive semiformal or informal,NA,Not exactly,NA,NA,NA/ no new data,NA/ no new data,NA/ no new data,English,English,no other languages,no other languages,no other languages,no other languages,19,Hungary or Poland,Former Soviet Republic,Czech Republic or Slovakia,Former Yugoslav Republic,NA,NA,NA,NA,not made explicit,country,country,19,not made explicit,article remains silent,Qualitative,19,,,2,2,100,1,1
Croatia,1998,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Associate Professor,NA,NA,NA,No funding,Citizens' attitudes and political culture,NA,NA,Review of published literature,Descriptive,NA,NA,NA,NA,NA,NA/ no new data,NA/ no new data,NA/ no new data,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,missing,NA,NA,NA,NA,NA,NA,NA,NA,not made explicit,not made explicit,NA,,not made explicit,missing,missing,NA,,,1,100,100,99,1
Croatia,1998,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Full professor,NA,NA,NA,No funding,"Elections, voting and electoral rules",Political parties,Citizens' attitudes and political culture,Emprical analysis,Both but primarily descriptive,NA,NA,100,Yes,Partial,Mass surveys and questionnaires,NA/ no new data,Mass surveys and questionnaires,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,1,Former Yugoslav Republic,NA,NA,NA,NA,NA,NA,NA,less than 1 year,individual,NA,1000,not made explicit,article remains silent,"Quantitative, descriptive statistics",9,,,2,2,1,41,0
Croatia,1998,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Full professor,NA,NA,NA,No funding,"Elections, voting and electoral rules",Citizens' attitudes and political culture,NA,Emprical analysis,Descriptive,NA,NA,100,Yes,Partial,Mass surveys and questionnaires,NA/ no new data,Mass surveys and questionnaires,English,English,no other languages,no other languages,no other languages,no other languages,1,Former Yugoslav Republic,NA,NA,NA,NA,NA,NA,NA,not made explicit,100,NA,12,not made explicit,98,"Quantitative, descriptive statistics",15,,,2,1,100,41,0
Croatia,2000,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Associate Professor,NA,NA,NA,No funding,Ethnicity and ethnic conflict,Supranational integration,NA,Review of published literature,Descriptive,NA,NA,NA,NA,NA,NA/ no new data,NA/ no new data,NA/ no new data,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,16,Westen Europe,Hungary or Poland,Former Soviet Republic,Former Yugoslav Republic,NA,NA,NA,NA,less than 1 year,country,NA,,not made explicit,missing,missing,NA,,,3,3,100,99,1
Croatia,2000,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Associate Professor,NA,NA,NA,No funding,"Elections, voting and electoral rules",Political parties,NA,Both theory generation and empirical analysis,Both but primarily descriptive,Deductive semiformal or informal,NA,Yes,Yes,Partial,Mass surveys and questionnaires,NA/ no new data,Mass surveys and questionnaires,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,1,Former Yugoslav Republic,NA,NA,NA,NA,NA,NA,NA,less than 1 year,individual,NA,860,not made explicit,article remains silent,Quantitative OLS Regression,16,,,2,2,100,42,0
Croatia,2002,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,foreign based,NA,NA,Westen Europe,Missing,Missing,Full professor,NA,NA,NA,Funding from foreign-based funding authority,Democratization and democratic breakdown,Supranational integration,NA,Emprical analysis,Both but primarily descriptive,Inductive Qualitative,Deductive semiformal or informal,Yes,NA,NA,NA/ no new data,NA/ no new data,NA/ no new data,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,2,Czech Republic or Slovakia,South East Europe (Alb Bg Ro),NA,NA,NA,NA,NA,NA,less than 1 year,country,NA,2,not made explicit,specific world region,Qualitative,NA,,,3,3,100,1,1
Croatia,2002,Yes,1,Female,NA,NA,NA,one woman,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Full professor,NA,NA,NA,No funding,"Elections, voting and electoral rules",Democratic institutions (executives and legislatures),NA,Emprical analysis,Descriptive,NA,NA,NA,No,9,NA/ no new data,NA/ no new data,Analysis of government sources and official documents,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,3,Westen Europe,East Asia,Oceania,NA,NA,NA,NA,NA,not made explicit,country,NA,3,not made explicit,article remains silent,"Mixed method, dominantly qualitative",NA,,,2,2,100,2,3
Croatia,2002,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Assistant Professor,NA,NA,NA,No funding,Citizens' attitudes and political culture,NA,NA,Emprical analysis,Both but primarily causal,NA,NA,NA,Yes,Yes,Targeted surveys and questionnaires,NA/ no new data,Targeted surveys and questionnaires,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,1,Former Yugoslav Republic,NA,NA,NA,NA,NA,NA,NA,1 year or more but less than 5 years,individual-time period,NA,2166,not made explicit,specific world region,Quantitative OLS Regression,13,,,1,100,100,42,2
Croatia,2004,Yes,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Full professor,NA,NA,NA,No funding,Citizens' attitudes and political culture,"Elections, voting and electoral rules",NA,Both theory generation and empirical analysis,Both but primarily causal,Deductive semiformal or informal,NA,Yes,Yes,No,Mass surveys and questionnaires,NA/ no new data,Mass surveys and questionnaires,English,English,no other languages,no other languages,no other languages,no other languages,1,Former Yugoslav Republic,NA,NA,NA,NA,NA,NA,NA,1 year or more but less than 5 years,individual,individual-time period,,not made explicit,cases analyzed constitute the entire population,"Quantitative, descriptive statistics",20,,,1,2,100,41,2
Croatia,2004,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Assistant Professor,NA,NA,NA,No funding,Political parties,NA,NA,Emprical analysis,Descriptive,NA,NA,NA,Yes,Partial,Analysis of government sources and official documents,Analysis of  nonofficial documents,Analysis of government sources and official documents,English,English,no other languages,no other languages,no other languages,no other languages,1,Former Yugoslav Republic,NA,NA,NA,NA,NA,NA,NA,not made explicit,group or organization,NA,7,not made explicit,cases analyzed constitute the entire population,"Mixed method, dominantly quantitative",6,,,2,100,100,3,3
Croatia,2004,No,1,Female,NA,NA,NA,one woman,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Assistant Professor,NA,NA,NA,No funding,"Elections, voting and electoral rules",NA,NA,Emprical analysis,Descriptive,NA,NA,NA,Yes,No,Analysis of newspapers and news sources,NA/ no new data,Analysis of newspapers and news sources,English,English,no other languages,no other languages,no other languages,no other languages,1,Former Yugoslav Republic,NA,NA,NA,NA,NA,NA,NA,less than 1 year,other,NA,227,not made explicit,cases analyzed constitute the entire population,"Mixed method, dominantly qualitative",NA,,,2,100,100,2,3
Croatia,2004,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,foreign based,NA,NA,Westen Europe,Missing,Missing,Full professor,NA,NA,NA,No funding,Democratization and democratic breakdown,NA,NA,Translation of an article,Both but primarily descriptive,Deductive semiformal or informal,NA,Not exactly,NA,NA,NA/ no new data,NA/ no new data,NA/ no new data,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,40,Global,NA,NA,NA,NA,NA,NA,NA,not made explicit,country,NA,,not made explicit,global,Qualitative,NA,,,3,100,100,1,6
Croatia,2004,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Associate Professor,NA,NA,NA,No funding,Citizens' attitudes and political culture,NA,NA,Emprical analysis,Both but primarily descriptive,NA,NA,NA,Yes,No,Targeted surveys and questionnaires,NA/ no new data,Targeted surveys and questionnaires,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,1,Former Yugoslav Republic,NA,NA,NA,NA,NA,NA,NA,less than 1 year,individual,NA,850,not made explicit,article remains silent,Quantitative OLS Regression,13,,,1,100,100,42,0
Croatia,2004,No,1,Male,NA,NA,NA,one male,Sociology,NA,NA,local university,NA,NA,NA,Missing,Missing,Associate Professor,NA,NA,NA,No funding,Citizens' attitudes and political culture,NA,NA,Emprical analysis,Descriptive,NA,NA,NA,Yes,Yes,Mass surveys and questionnaires,NA/ no new data,Mass surveys and questionnaires,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,1,Former Yugoslav Republic,NA,NA,NA,NA,NA,NA,NA,1 year or more but less than 5 years,individual,NA,1196,1250,article remains silent,Quantitative multivariate analysis beyond OLS Regression,11,,,1,100,100,42,4
Croatia,2006,No,1,Female,NA,NA,NA,one woman,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Graduate Student,NA,NA,NA,No funding,"Elections, voting and electoral rules",Political parties,NA,Both theory generation and empirical analysis,Both but primarily causal,Inductive Qualitative,NA,Yes,No,Partial,NA/ no new data,NA/ no new data,Analysis of government sources and official documents,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,25,Westen Europe,Hungary or Poland,Baltic States,Czech Republic or Slovakia,Former Yugoslav Republic,NA,NA,NA,not made explicit,country,NA,25,not made explicit,global,Qualitative,NA,,,2,2,100,1,0
Croatia,2006,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Graduate Student,NA,NA,NA,No funding,Interest groups (+ business and labor studies),Economic policy and reform,NA,Both theory generation and empirical analysis,Both but primarily descriptive,Inductive Qualitative,Deductive semiformal or informal,Yes,Data not addressed,9,Analysis of government sources and official documents,NA/ no new data,Analysis of government sources and official documents,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,2,Former Yugoslav Republic,NA,NA,NA,NA,NA,NA,NA,20 or more years but less than 50,country,NA,2,not made explicit,cases analyzed constitute the entire population,Qualitative,NA,,,1,3,100,1,2
Croatia,2006,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Assistant Professor,NA,NA,NA,No funding,Citizens' attitudes and political culture,NA,NA,Emprical analysis,Descriptive,NA,NA,NA,No,Yes,NA/ no new data,NA/ no new data,Mass surveys and questionnaires,English,English,no other languages,no other languages,no other languages,no other languages,1,Former Yugoslav Republic,NA,NA,NA,NA,NA,NA,NA,1 year or more but less than 5 years,country,individual,1,not made explicit,article remains silent,"Quantitative, descriptive statistics",1,,,1,100,100,41,0
Croatia,2006,No,1,Female,NA,NA,NA,one woman,Other,NA,NA,local university,NA,NA,NA,Missing,Missing,Associate Professor,NA,NA,NA,No funding,Political parties,NA,NA,Both theory generation and empirical analysis,Both but primarily descriptive,Inductive Qualitative,Deductive semiformal or informal,Not exactly,Yes,Partial,Analysis of government sources and official documents,NA/ no new data,Analysis of government sources and official documents,English,English,no other languages,no other languages,no other languages,no other languages,10,Westen Europe,Czech Republic or Slovakia,Former Yugoslav Republic,South East Europe (Alb Bg Ro),NA,NA,NA,NA,less than 1 year,country,group or organization,10,35,global,"Quantitative, descriptive statistics",16,,,2,100,100,41,0
Croatia,2008,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Full professor,NA,NA,NA,No funding,Citizens' attitudes and political culture,NA,NA,Theory generation,Descriptive,Deductive semiformal or informal,NA,Not exactly,NA,NA,NA/ no new data,NA/ no new data,NA/ no new data,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,0,Global,NA,NA,NA,NA,NA,NA,NA,not made explicit,country,NA,,not made explicit,global,Qualitative,NA,,,1,100,100,1,0
Croatia,2008,No,1,Female,NA,NA,NA,one woman,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Assistant Professor,NA,NA,NA,No funding,Varieties of political regimes,NA,NA,Emprical analysis,Descriptive,NA,NA,NA,Data not addressed,9,NA/ no new data,NA/ no new data,Different data sources not named,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,1,Latin America,NA,NA,NA,NA,NA,NA,NA,20 or more years but less than 50,country,NA,1,not made explicit,article remains silent,Qualitative,NA,,,2,100,100,1,0
Croatia,2008,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Assistant Professor,NA,NA,NA,No funding,"Elections, voting and electoral rules",NA,NA,Emprical analysis,Descriptive,NA,NA,NA,Data not addressed,No,NA/ no new data,NA/ no new data,Analysis of government sources and official documents,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,2,Westen Europe,NA,NA,NA,NA,NA,NA,NA,not made explicit,country,NA,2,not made explicit,article remains silent,Qualitative,7,,,2,100,100,1,0
Croatia,2008,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Other,NA,NA,NA,No funding,Supranational integration,NA,NA,Both theory generation and empirical analysis,Descriptive,Deductive semiformal or informal,NA,Not exactly,Data not addressed,9,NA/ no new data,NA/ no new data,Analysis of government sources and official documents,Former Serbo-croatian,no other languages,no other languages,no other languages,no other languages,no other languages,4,Hungary or Poland,Czech Republic or Slovakia,NA,NA,NA,NA,NA,NA,not made explicit,country,NA,4,not made explicit,article remains silent,Qualitative,2,,,3,100,100,1,0
Croatia,2008,Yes,1,Male,NA,NA,NA,one male,Political Science,NA,NA,foreign based,NA,NA,Former Yugoslav Republic,Missing,Missing,Missing,NA,NA,NA,No funding,Supranational integration,NA,NA,Emprical analysis,Descriptive,NA,NA,NA,Yes,Yes,Analysis of government sources and official documents,NA/ no new data,Analysis of government sources and official documents,English,English,no other languages,no other languages,no other languages,no other languages,1,Former Yugoslav Republic,NA,NA,NA,NA,NA,NA,NA,1 year or more but less than 5 years,other,NA,100,not made explicit,article remains silent,Qualitative,NA,,,3,100,100,1,0
Croatia,2008,No,1,Female,NA,NA,NA,one woman,Political Science,NA,NA,local university,NA,NA,NA,Missing,Missing,Graduate Student,NA,NA,NA,No funding,Democratization and democratic breakdown,Supranational integration,NA,Emprical analysis,Descriptive,NA,NA,NA,Data not addressed,9,NA/ no new data,NA/ no new data,Different data sources not named,English,English,no other languages,no other languages,no other languages,no other languages,1,Former Yugoslav Republic,NA,NA,NA,NA,NA,NA,NA,not made explicit,group or organization,NA,100,not made explicit,cases analyzed constitute the entire population,Qualitative,NA,,,3,3,100,1,1
Croatia,2008,No,1,Male,NA,NA,NA,one male,Political Science,NA,NA,foreign based,NA,NA,North America,Missing,Missing,Full professor,NA,NA,NA,No funding,War,Democratization and democratic breakdown,NA,Both theory generation and empirical analysis,Both but primarily descriptive,Deductive semiformal or informal,NA,Not exactly,Data not addressed,9,NA/ no new data,NA/ no new data,Different data sources not named,English,English,no other languages,no other languages,no other languages,no other languages,2,Former Yugoslav Republic,NA,NA,NA,NA,NA,NA,NA,5 or more years but less than 20,country,NA,2,not made explicit,cases analyzed constitute the entire population,Qualitative,NA,,,3,3,100,1,0
Czech Republic,1994,Yes,1,Male,NA,NA,NA,one male,Sociology,NA,NA,foreign based,NA,NA,North America,Missing,Missing,Full professor,NA,NA,NA,No funding,"Elections, voting and electoral rules",NA,NA,Emprical analysis,Both but primarily descriptive,NA,NA,NA,Previous dataset but updated,Yes,Analysis of government sources and official documents,Analysis of  nonofficial documents,Analysis of government sources and official documents,Czech,English,no other languages,no other languages,no other languages,no other languages,1,North America,NA,NA,NA,NA,NA,NA,NA,5 or more years but less than 20,subnational jurisdiction-time period,NA,3107,not made explicit,specific world region,"Quantitative, descriptive statistics",5,130,18,2,100,100,41,0