municipality,v1992_h,v1992_lsp,v1992_eee,v1992_m,v1992_im,v1992_epl,v1992_vv,v1992_d,v1992_eil,v1992_orre,v1992_pk,v1992_kk,v1992_rr,v1992_r,v1992_ersp,v1992_ek,v1992_sk,v1992_ind_can,v92p_h,v92p_lsp,v92p_eee,v92p_m,v92p_im,v92p_epl,v92p_vv,v92p_d,v92p_eil,v92p_orre,v92p_pk,v92p_kk,v92p_rr,v92p_r,v92p_ersp,v92p_ek,v92p_sk,v92p_ind_can,v1992_valid_votes,v1992_turnout,v1992_reg_voters,v1995_m,v1995_pp,v1995_km,v1995_ke,v1995_o,v1995_etre,v1995_erkl,v1995_tee,v1995_iersp,v1995_metsa,v1995_mkoe,v1995_edl,v1995_sinine,v1995_ref,v1995_peek,v1995_kunroh,v1995_ind_cand,v95p_m,v95p_pp,v95p_km,v95p_ke,v95p_o,v95p_etre,v95p_erkl,v95p_tee,v95p_iersp,v95p_metsa,v95p_mkoe,v95p_edl,v95p_sinine,v95p_ref,v95p_peek,v95p_kunroh,v95p_ind_cand,v1995_valid_votes,v1995_turnout,v1995_reg_voters,v1999_ref,v1999_ke,v1999_m,v1999_iml,v1999_eme,v1999_vee,v1999_pk,v1999_k,v1999_ekrp,v1999_ap,v1999_erp,v1999_sin,v1999_indiv_cand,v99p_ref,v99p_ke,v99p_m,v99p_iml,v99p_eme,v99p_vee,v99p_pk,v99p_k,v99p_ekrp,v99p_ap,v99p_erp,v99p_sin,v99p_indiv_cand,v1999_valid_votes,v1999_turnout,v1999_reg_voters,v2003_kesk,v2003_m,v2003_erl,v2003_iml,v2003_esdtp,v2003_erp,v2003_ref,v2003_rp,v2003_ekrp,v2003_eip,v2003_vee,v2003_ind_cand,v03p_kesk,v03p_m,v03p_erl,v03p_iml,v03p_esdtp,v03p_erp,v03p_ref,v03p_rp,v03p_ekrp,v03p_eip,v03p_vee,v03p_ind_cand,v2003_valid_votes,v2003_turnout,v2003_reg_voters,v2007_ekd,v2007_ke,v2007_ref,v2007_eip,v2007_vp,v2007_irl,v2007_vee,v2007_konst,v2007_erl,v2007_sd,v2007_eer,v2007_ind_cand,v07p_ekd,v07p_ke,v07p_ref,v07p_eip,v07p_vp,v07p_irl,v07p_vee,v07p_konst,v07p_erl,v07p_sd,v07p_eer,v07p_ind_cand,v2007turnout,v2007_valid_votes,v2007_reg_voters,county,const2007,const2003,const1999,const1995,const1992,pop2000,mt2000_estonian,mt2000_russian,mt2000_ukrainian,mt2000_belorussian,mt2000_finnish,mt2000_latvian,mt2000_other,mt2000_na,mt2000_slav,pop2000_15_and_older,pop2000_econ_active,pop2000_working,pop2000_unemployed,pop2000_nonactive,pop2007,pop_density_2007,adult_pop_2007,adult_pop_2003,tax2002,tax2006,tax1998,tax1995,emp_prim_2000p,emp_sec_2000p,empt_tert_2000p,mt00p_est,mt00p_slav,v07p_min,v07p_minf,v07p_minall,v07p_nat,v07p_natm,v07p_natall,v03p_min,v03p_minf,v03p_minall,v03p_nat,logit_v07p_min,logit_mt00p_slav,logit_v07p_minf,logit_v07p_minall,logit_v07p_nat,logit_v07p_natm,logit_v07p_natall,sqlogit_mt00p_slav,log_v07p_min,log_v07p_minf,log_v07p_minall,log_mt00p_slav,tax2006pc,tax2002pc,tax1995pc,tax1998pc,sqmt00p_slav,logit_sqmt00p_slav,unemp00p,regvoters2005,noncit,noncit_p,log_noncit_p,slavnoncitadj,log_slavnoncitadj,e_slav_nr,c07_slavabs,c07_pop,c07_slav,c07_unemp,c03_slavabs,c03_pop,c03_slav,c03_unemp,c99_slavabs,c99_pop,c99_slav,c99_unemp,c95_slavabs,c95_pop,c95_slav,c95_unemp,c92_slavabs,c92_pop,c92_slav,c92_unemp,evote07,inv_evote07
...T1 Haabersti,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,527,418,2915,2125,252,64,102,256,828,16,1924,6,68,3782,414,121,23,0.0380753,0.0302001,0.2106062,0.1535294,0.0182068,0.0046239,0.0073694,0.0184958,0.0598223,0.001156,0.1390073,0.0004335,0.0049129,0.2732461,0.0299111,0.0087421,0.0016617,13841,75.1,18564,2393,2239,1775,2839,181,1093,25,488,342,43,996,170,215,0.1869677,0.1749355,0.1386827,0.2218142,0.0141417,0.0853973,0.0019533,0.038128,0.0267208,0.0033596,0.0778186,0.0132823,0.0167982,12799,62.3,20815,3341,665,456,842,116,469,3176,4041,131,47,61,21,0.2499626,0.0497531,0.0341164,0.0629957,0.0086787,0.035089,0.2376178,0.3023343,0.009801,0.0035164,0.0045638,0.0015712,13366,65.89,20469,308,5282,3901,35,26,2645,43,293,175,1159,864,15,0.020887,0.3581988,0.2645463,0.0023735,0.0017632,0.1793707,0.002916,0.0198698,0.0118676,0.0785976,0.0585922,0.0010172,63.87,14746,23269,Harju,1,1,1,1,,37394,18830,16852,569,256,104,36,340,407,17677,31766,20229,18108,2121,11217,,1882,,,,,,,0.00989,0.25955,0.73056,0.5035567,0.4727229,0.0227858,0.359962,0.3827479,0.1817442,0.2973009,0.4790452,0.0396529,0.2586413,0.2982942,0.066512,-1.632325,-0.0474323,-0.2499491,-0.2075498,-0.6534285,-0.3735731,-0.0364236,0.0022498,-1.642335,-0.4437433,-0.4170872,-0.3253934,7343.613,4299.154,2011.522361,3743.27011,0.2234669,-0.5409467,0.1048495,30147,8278,0.2745878,-0.5613187,1.721573,0.2359253,17677,58939,124610,0.472987722,0.065508386,58939,124610,0.472987722,0.065508386,58939,124610,0.472987722,0.065508386,58939,124610,0.472987722,0.065508386,,,,,1241,1
...T1 Kristiine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,530,363,2789,1869,200,99,106,255,816,19,1022,6,42,3354,422,92,16,0.0441667,0.03025,0.2324167,0.15575,0.0166667,0.00825,0.0088333,0.02125,0.068,0.0015833,0.0851667,0.0005,0.0035,0.2795,0.0351667,0.0076667,0.0013333,12000,72.7,16635,2365,1957,1578,2768,229,485,45,497,346,57,450,235,134,0.2121837,0.1755787,0.1415755,0.2483402,0.0205455,0.0435134,0.0040373,0.04459,0.0310425,0.0051139,0.0403732,0.0210838,0.0120223,11146,62.7,18024,3063,642,445,895,97,196,2413,4079,133,86,29,17,0.2532451,0.0530798,0.0367921,0.0739975,0.0080198,0.016205,0.1995039,0.3372468,0.0109963,0.0071104,0.0023977,0.0014055,12095,64.67,18912,306,3075,3536,26,27,2877,19,109,148,1304,975,9,0.0246555,0.2477641,0.2849086,0.0020949,0.0021755,0.2318105,0.0015309,0.0087825,0.0119249,0.1050681,0.0785593,0.0007252,63.31,12411,19739,Harju,1,1,1,1,,30407,20107,9067,362,143,68,35,284,341,9572,25870,15417,13966,1451,10157,,2929,,,,,,,0.00738,0.24853,0.74409,0.6612622,0.3147959,0.0103134,0.2499396,0.260253,0.2339054,0.321489,0.5553944,0.0186027,0.261265,0.2798677,0.0811079,-1.982095,-0.3377908,-0.4772612,-0.4536874,-0.5152422,-0.3243908,0.0966266,0.1141026,-1.986597,-0.602165,-0.5846043,-0.5019709,7343.613,4299.154,2011.522361,3743.27011,0.0990965,-0.95862,0.0941169,23376,4050.5,0.173276,-0.7612616,1.816731,0.2592907,9572,58939,124610,0.472987722,0.065508386,58939,124610,0.472987722,0.065508386,58939,124610,0.472987722,0.065508386,58939,124610,0.472987722,0.065508386,,,,,1105,1
...T1 P�hja-Tallinn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,619,393,3572,2838,388,65,128,329,1084,27,2096,12,70,3577,546,108,72,0.0388721,0.0246797,0.2243155,0.1782216,0.0243657,0.0040819,0.0080382,0.0206606,0.0680733,0.0016956,0.1316252,0.0007536,0.0043959,0.2246295,0.0342879,0.0067822,0.0045215,15924,69.7,23045,2215,2729,1766,2929,225,1415,46,922,399,102,1142,257,205,0.1543339,0.1901477,0.1230491,0.2040831,0.0156773,0.0985925,0.0032051,0.0642419,0.027801,0.007107,0.0795708,0.0179069,0.0142837,14352,54.1,27045,3341,665,456,842,116,469,3176,4041,131,47,61,21,0.2499626,0.0497531,0.0341164,0.0629957,0.0086787,0.035089,0.2376178,0.3023343,0.009801,0.0035164,0.0045638,0.0015712,13366,58.13,26665,408,7200,3262,53,26,2769,52,298,203,1503,1193,11,0.0240311,0.4240782,0.192131,0.0031217,0.0015314,0.1630934,0.0030628,0.0175521,0.0119566,0.0885263,0.0702674,0.0006479,58,16978,29500,Harju,1,1,1,1,,56809,23811,30148,1049,493,124,83,580,521,31690,47845,28798,24207,4591,18660,,3039,,,,,,,0.00806,0.31445,0.67749,0.4191413,0.5578341,0.0206149,0.4256096,0.4462245,0.1662151,0.2281187,0.3943338,0.0396529,0.2586413,0.2982942,0.066512,-1.676772,0.1009199,-0.1301957,-0.0937803,-0.7003835,-0.5293895,-0.1863693,0.0101848,-1.685819,-0.3709886,-0.3504466,-0.2534949,7343.613,4299.154,2011.522361,3743.27011,0.3111789,-0.3450963,0.1594208,42803,14720.5,0.3439128,-0.4635516,1.622022,0.2100568,31690,58939,124610,0.472987722,0.065508386,58939,124610,0.472987722,0.065508386,58939,124610,0.472987722,0.065508386,58939,124610,0.472987722,0.065508386,,,,,1152,2
...T2 Kesk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,990,626,4210,4186,704,88,134,489,2074,36,2185,17,216,5063,592,260,39,0.0451869,0.0285727,0.1921585,0.191063,0.0321329,0.0040166,0.0061162,0.0223196,0.0946643,0.0016432,0.0997307,0.0007759,0.009859,0.2310922,0.0270209,0.0118673,0.0017801,21909,71.5,30868,4267,4115,2213,4386,330,420,39,755,553,47,1313,282,76,0.2270164,0.2189296,0.1177378,0.2333475,0.0175569,0.0223452,0.0020749,0.0401681,0.0294212,0.0025005,0.0698553,0.0150032,0.0040434,18796,60,31728,4708,1326,654,1561,95,458,4189,5427,231,128,26,43,0.2498143,0.0703598,0.0347023,0.0828292,0.0050409,0.0243022,0.2222753,0.2879656,0.0122572,0.0067919,0.0013796,0.0022817,18846,65.32,29157,348,4660,5059,48,30,5284,21,239,232,2049,1638,,0.0177479,0.2376581,0.2580069,0.002448,0.00153,0.2694818,0.001071,0.0121889,0.0118319,0.1044982,0.0835373,0,61.94,19608,31926,Harju,2,2,2,2,,45009,30271,12860,378,116,208,41,429,706,13354,38720,22876,20702,2174,15236,,1249,,,,,,,0.00527,0.20723,0.78751,0.6725544,0.2966962,0.0132599,0.2391881,0.252448,0.2719298,0.2875867,0.5595165,0.0256818,0.2548552,0.280537,0.0896211,-1.871663,-0.374831,-0.5025377,-0.4714695,-0.4277164,-0.3939632,0.1038833,0.1404983,-1.87746,-0.6212605,-0.5978281,-0.527688,7343.613,4299.154,2011.522361,3743.27011,0.0880286,-1.015357,0.0950341,36030,5488.5,0.1523314,-0.8172106,1.947702,0.2895226,13354,89027,170214,0.523029833,0.064242659,89027,170214,0.523029833,0.064242659,89027,170214,0.523029833,0.064242659,89027,170214,0.523029833,0.064242659,,,,,1994,2
...T2 Lasnam�e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1125,576,5046,4328,376,131,183,508,2050,29,6915,29,204,6075,684,252,50,0.0393894,0.0201674,0.1766745,0.1515353,0.0131648,0.0045867,0.0064073,0.0177865,0.0717762,0.0010154,0.2421134,0.0010154,0.0071426,0.2127026,0.0239487,0.0088232,0.0017506,28561,69.3,41629,4763,5810,2429,4552,449,1322,65,757,748,69,6948,260,86,0.168554,0.2056055,0.085958,0.1610871,0.0158893,0.0467832,0.0023002,0.0267889,0.0264704,0.0024418,0.2458773,0.0092009,0.0030434,28258,55.2,51839,12192,1213,1109,1359,98,1583,4927,6290,294,153,105,58,0.4149621,0.0412852,0.0377455,0.0462544,0.0033355,0.0538784,0.1676934,0.2140839,0.0100065,0.0052074,0.0035737,0.0019741,29381,57.26,51697,473,18408,4877,53,33,3958,112,1113,453,1691,1507,,0.0144746,0.5633148,0.1492441,0.0016219,0.0010099,0.1211212,0.0034274,0.0340596,0.0138625,0.0517474,0.0461167,0,57.48,32678,57302,Harju,2,2,2,2,,115243,37626,71593,2272,850,196,145,1339,1222,74715,96780,61904,53452,8452,33944,,3621,,,,,,,0.00788,0.29976,0.69236,0.3264927,0.6483257,0.037487,0.5643247,0.6018116,0.1227431,0.1775813,0.3003244,0.0574521,0.4182975,0.4757496,0.0514618,-1.409526,0.2656527,0.1123661,0.179372,-0.8541296,-0.6656959,-0.3673061,0.0705713,-1.426119,-0.248471,-0.2205394,-0.1882067,7343.613,4299.154,2011.522361,3743.27011,0.4203263,-0.1395971,0.136534,88812,34312.5,0.3863498,-0.4130193,1.678079,0.2248125,74715,89027,170214,0.523029833,0.064242659,89027,170214,0.523029833,0.064242659,89027,170214,0.523029833,0.064242659,89027,170214,0.523029833,0.064242659,,,,,1821,1
...T2 Pirita,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228,121,870,791,54,23,32,137,397,6,83,3,41,1339,177,59,2,0.0522576,0.0277332,0.1994041,0.1812973,0.0123768,0.0052716,0.0073344,0.0314004,0.0909924,0.0013752,0.0190236,0.0006876,0.0093972,0.3068989,0.0405684,0.0135228,0.0004584,4363,79.4,5536,1295,856,538,1043,119,7,12,135,180,32,84,68,12,0.2955946,0.1953892,0.122803,0.2380735,0.0271627,0.0015978,0.0027391,0.0308149,0.0410865,0.0073043,0.0191737,0.0155216,0.0027391,4381,72.2,6141,1098,316,165,482,11,24,1643,1484,83,57,5,4,0.2043931,0.0588235,0.0307148,0.0897245,0.0020477,0.0044676,0.3058451,0.2762472,0.0154505,0.0106106,0.0009308,0.0007446,5372,75.22,7196,137,1219,2194,5,4,1873,4,58,100,570,552,,0.020399,0.1815068,0.3266825,0.0007445,0.0005956,0.2788862,0.0005956,0.0086361,0.0148898,0.0848719,0.0821918,0,69.93,6716,9655,Harju,2,2,2,2,,9962,8843,904,44,10,37,7,66,51,958,8279,4835,4526,309,3421,,455,,,,,,,0.01171,0.1973,0.79099,0.8876731,0.0961654,0.0092317,0.1821024,0.1913341,0.2796307,0.3619714,0.6416022,0.0053984,0.2064408,0.2118392,0.1003351,-2.030691,-0.97307,-0.6523831,-0.6259767,-0.4109703,-0.2461659,0.2529004,0.9468651,-2.034719,-0.7396842,-0.7182075,-1.016981,7343.613,4299.154,2011.522361,3743.27011,0.0092478,-2.029927,0.063909,9050,624.5,0.0690055,-1.161116,1.39359,0.1441351,958,89027,170214,0.523029833,0.064242659,89027,170214,0.523029833,0.064242659,89027,170214,0.523029833,0.064242659,89027,170214,0.523029833,0.064242659,,,,,658,1
...T3 Mustam�e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1393,680,7735,4011,885,125,203,443,2743,102,3709,20,95,6258,772,297,126,0.0470656,0.0229753,0.261344,0.1355205,0.0299017,0.0042234,0.0068588,0.0149677,0.0926783,0.0034463,0.1253168,0.0006757,0.0032098,0.2114404,0.0260837,0.0100348,0.0042572,29597,75.3,39595,5229,4916,3711,5047,506,838,51,892,744,182,2671,840,38,0.2037405,0.1915449,0.1445938,0.1966491,0.0197156,0.0326515,0.0019871,0.0347555,0.0289889,0.0070914,0.1040717,0.0327294,0.0014806,25665,63.4,41075,7720,1275,1018,1890,129,1131,5279,7253,350,127,134,66,0.2927347,0.0483467,0.0386015,0.0716669,0.0048916,0.0428864,0.2001744,0.2750265,0.0132717,0.0048157,0.0050811,0.0025027,26372,66.65,39992,468,8687,7175,49,28,4244,81,396,581,2577,1739,51,0.0179475,0.3331416,0.2751572,0.0018791,0.0010738,0.162755,0.0031063,0.0151864,0.022281,0.0988265,0.0666897,0.0019558,63.43,26076,41499,Harju,3,3,3,3,,67842,39833,25596,801,302,193,63,509,545,26699,58023,34596,31080,3516,23006,,7777,,,,,,,0.00595,0.25595,0.7381,0.5871437,0.3935468,0.0182927,0.3342154,0.3525081,0.1646342,0.3153858,0.48002,0.0479675,0.2976263,0.3455938,0.0764826,-1.729705,-0.187801,-0.2993073,-0.2640653,-0.7053568,-0.3366037,-0.0347273,0.0352692,-1.737723,-0.4759736,-0.4528309,-0.4050037,7343.613,4299.154,2011.522361,3743.27011,0.154879,-0.7369262,0.1016302,52498,11752.5,0.2238657,-0.6500125,1.757959,0.2450088,26699,32991,105045,0.314065401,0.050378409,32991,105045,0.314065401,0.050378409,32991,105045,0.314065401,0.050378409,32991,105045,0.314065401,0.050378409,,,,,2027,1
...T3 N�mme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,839,456,4499,2269,566,71,147,428,2017,73,662,14,60,5137,577,217,76,0.0463331,0.0251822,0.2484537,0.1253037,0.0312569,0.0039209,0.008118,0.023636,0.1113872,0.0040314,0.0365584,0.0007731,0.0033135,0.2836868,0.0318644,0.0119837,0.004197,18108,73.9,24657,4830,2738,2457,3960,285,139,28,759,612,62,366,705,13,0.2848885,0.1614958,0.1449216,0.2335732,0.0168102,0.0081987,0.0016515,0.0447682,0.0360977,0.003657,0.0215878,0.0415831,0.0007668,16954,66.2,25886,3279,964,591,1719,65,135,6702,4359,295,125,27,54,0.1790336,0.0526345,0.0322686,0.0938575,0.003549,0.007371,0.3659296,0.2380016,0.016107,0.006825,0.0014742,0.0029484,18315,71.29,25858,396,3117,7258,62,11,4067,19,78,266,1968,1672,56,0.0208751,0.1643121,0.3826041,0.0032683,0.0005799,0.2143911,0.0010016,0.0041118,0.0140221,0.1037427,0.0881392,0.002952,68.29,18970,27951,Harju,3,3,3,3,,37203,30355,5940,266,86,72,25,230,229,6292,30800,19063,17287,1776,11555,,1252,,,,,,,0.00567,0.24579,0.74854,0.8159288,0.1691262,0.0051133,0.1648919,0.1700053,0.2176595,0.4175013,0.6351608,0.0088452,0.1825826,0.1914278,0.1006825,-2.289069,-0.6913243,-0.7045433,-0.688613,-0.5556183,-0.1446371,0.2407822,0.4779293,-2.291296,-0.7828006,-0.7695376,-0.7717893,7343.613,4299.154,2011.522361,3743.27011,0.0286037,-1.530975,0.0931648,30247,3342.5,0.1105068,-0.9566109,1.530459,0.1848217,6292,32991,105045,0.314065401,0.050378409,32991,105045,0.314065401,0.050378409,32991,105045,0.314065401,0.050378409,32991,105045,0.314065401,0.050378409,,,,,1658,1
Abja vald,0,0,10,95,416,36,9,0,11,1,37,232,272,2,48,23,155,15,0,0,0.0073421,0.0697504,0.3054332,0.0264317,0.0066079,0,0.0080764,0.0007342,0.0271659,0.1703377,0.1997063,0.0014684,0.0352423,0.0168869,0.1138032,0.0110132,1362,64,2170,52,20,881,279,7,58,1,33,64,5,8,0,4,88,129,9,2,0.0317073,0.0121951,0.5371951,0.170122,0.0042683,0.0353659,0.0006098,0.020122,0.0390244,0.0030488,0.004878,0,0.002439,0.0536585,0.0786585,0.0054878,0.0012195,1640,74.4,2226,39,445,344,111,190,2,0,114,33,8,3,25,4,0.0295903,0.3376328,0.2610015,0.0842185,0.1441578,0.0015175,0,0.0864947,0.0250379,0.0060698,0.0022762,0.0189681,0.0030349,1318,59.6,2245,472,123,187,69,4,0,58,213,13,14,0,0,0.4093669,0.1066782,0.1621856,0.0598439,0.0034692,0,0.0503036,0.1847355,0.0112749,0.0121422,0,0,1153,53.7,2179,15,517,244,2,1,121,0,1,142,181,78,,0.0115207,0.3970814,0.187404,0.0015361,0.000768,0.0929339,0,0.000768,0.109063,0.1390169,0.0599078,0,61.9,1302,2124,Viljandi,8,8,7,7,9,2888,2705,133,15,4,8,7,13,3,152,2296,1006,802,204,1289,2755,9.5,2164,2126,5042.2,9609.5,3667.8,2185,0.18828,0.2818,0.52993,0.9366344,0.0526316,0.000768,0.3978494,0.3986175,0.09447,0.3079877,0.4024578,0,0.4128361,0.4128361,0.0719861,-3.114277,-1.255273,-0.1799863,-0.1785945,-0.9816087,-0.3515804,-0.1716483,1.575709,-3.114611,-0.4002813,-0.3994437,-1.278754,3488.022,1745.914,756.5789474,1270.01385,0.0027701,-2.556303,0.2027833,2220,68.5,0.0308559,-1.510662,1.705724,0.2319088,152,4376,95097,0.046016173,0.05977055,4376,95097,0.046016173,0.05977055,4376,95097,0.046016173,0.05977055,4376,95097,0.046016173,0.05977055,5903,96271,0.061316492,0.064681991,36,0
Aegviidu vald,,,3,108,75,14,24,1,,14,,56,25,70,30,18,40,26,0,0,0.0059524,0.2142857,0.1488095,0.0277778,0.047619,0.0019841,0,0.0277778,0,0.1111111,0.0496032,0.1388889,0.0595238,0.0357143,0.0793651,0.0515873,504,78.3,657,146,26,136,45,1,2,2,6,23,14,1,0,1,102,8,2,0,0.2834952,0.0504854,0.2640777,0.0873786,0.0019417,0.0038835,0.0038835,0.0116505,0.0446602,0.0271845,0.0019417,0,0.0019417,0.1980582,0.015534,0.0038835,0,515,72.6,716,91,79,140,56,13,1,1,41,4,0,1,4,2,0.2101617,0.182448,0.3233256,0.1293302,0.0300231,0.0023095,0.0023095,0.0946882,0.0092379,0,0.0023095,0.0092379,0.0046189,433,59.2,742,92,24,41,40,0,0,95,145,3,1,0,5,0.206278,0.0538117,0.0919283,0.0896861,0,0,0.2130045,0.3251121,0.0067265,0.0022422,0,0.0112108,446,60.1,753,4,64,177,1,0,82,1,0,20,39,49,1,0.0091324,0.1461187,0.4041096,0.0022831,0,0.1872146,0.0022831,0,0.0456621,0.0890411,0.1118721,0.0022831,62,438,714,Harju,4,4,4,4,5,952,829,82,16,0,14,1,9,1,98,807,419,366,53,388,892,74.5,733,763,3472.6,6168.9,2589,1423.1,0.09836,0.27596,0.62568,0.8707983,0.1029412,0.0022831,0.1461187,0.1484018,0.1894977,0.4589041,0.6484019,0,0.206278,0.206278,0.0919283,-2.640481,-0.9402318,-0.7666916,-0.7587955,-0.6311502,-0.0715523,0.2657977,0.8840358,-2.641474,-0.8352941,-0.8285608,-0.9874108,6915.807,3647.689,1494.852941,2719.537815,0.0105969,-1.970195,0.1264917,776,42.5,0.054768,-1.261473,1.879585,0.2740619,98,33980,162897,0.208598071,0.054654168,33980,162897,0.208598071,0.054654168,33980,162897,0.208598071,0.054654168,31917,125304,0.254716529,0.051091745,33980,162897,0.208598071,0.054654168,21,0
Ahja vald,,,0,28,70,24,,0,,0,11,19,163,6,93,131,15,15,0,0,0,0.0486957,0.1217391,0.0417391,0,0,0,0,0.0191304,0.0330435,0.2834783,0.0104348,0.1617391,0.2278261,0.026087,0.026087,575,68.1,861,20,73,366,40,9,22,3,22,14,10,0,0,1,60,39,6,0,0.0291971,0.1065693,0.5343066,0.0583942,0.0131387,0.0321168,0.0043796,0.0321168,0.020438,0.0145985,0,0,0.0014599,0.0875912,0.0569343,0.0087591,0,685,72.8,950,35,176,66,32,112,0,5,187,10,0,0,2,0,0.056,0.2816,0.1056,0.0512,0.1792,0,0.008,0.2992,0.016,0,0,0.0032,0,625,67.8,936,148,115,42,10,2,0,99,92,3,1,0,1,0.288499,0.2241715,0.0818713,0.0194932,0.0038986,0,0.1929825,0.1793372,0.005848,0.0019493,0,0.0019493,513,55,947,3,108,171,0,0,59,0,0,84,69,30,,0.0057252,0.2061069,0.3263359,0,0,0.1125954,0,0,0.1603054,0.1316794,0.0572519,0,57.1,524,927,P�lva,11,11,10,10,11,1193,1168,14,0,1,8,0,0,2,15,942,381,270,111,560,1134,15.7,891,880,2228,4423.6,1168.3,553,0.14074,0.34074,0.51852,0.9790444,0.0125733,0,0.2061069,0.2061069,0.1125954,0.4923664,0.6049619,0,0.2923976,0.2923976,0.0214425,,-1.895054,-0.5856696,-0.5856696,-0.896601,-0.0132619,0.185089,3.59123,,-0.6859075,-0.6859075,-1.900549,3900.882,1867.561,463.5373009,979.2958927,0.0001581,-3.80103,0.2913386,941,4,0.0042508,-2.37153,2.957879,0.4709804,15,9150,108373,0.084430624,0.072831794,9150,108373,0.084430624,0.072831794,9150,108373,0.084430624,0.072831794,9150,108373,0.084430624,0.072831794,9150,108373,0.084430624,0.072831794,19,0
Alaj�e vald,,,2,35,7,33,16,0,,,7,11,16,0,1,2,27,27,0,0,0.0108696,0.1902174,0.0380435,0.1793478,0.0869565,0,0,0,0.0380435,0.0597826,0.0869565,0,0.0054348,0.0108696,0.1467391,0.1467391,184,66.3,283,17,4,36,72,6,0,5,1,0,1,14,0,0,13,0,2,,0.0994152,0.0233918,0.2105263,0.4210526,0.0350877,0,0.0292398,0.005848,0,0.005848,0.0818713,0,0,0.0760234,0,0.0116959,0,171,78.2,221,7,11,3,0,32,3,0,15,2,0,50,2,1,0.0555556,0.0873016,0.0238095,0,0.2539683,0.0238095,0,0.1190476,0.015873,0,0.3968254,0.015873,0.0079365,126,46.4,276,174,2,2,2,0,15,8,8,0,0,0,2,0.8169014,0.0093897,0.0093897,0.0093897,0,0.0704225,0.0375587,0.0375587,0,0,0,0.0093897,213,63,343,1,100,24,,0,5,2,5,48,1,4,,0.0052632,0.5263158,0.1263158,0,0,0.0263158,0.0105263,0.0263158,0.2526316,0.0052632,0.0210526,0,46.5,190,413,Ida-Viru,7,7,6,6,7,417,44,359,6,3,2,1,1,1,368,387,161,105,56,225,338,3.1,310,347,615.9,1996.9,453,148.5,0.46667,0.1619,0.37143,0.1055156,0.882494,0.0368421,0.5263158,0.5631579,0.0263158,0.3842105,0.4105263,0.0704225,0.8169014,0.8873239,0.0093897,-1.417353,0.8756518,0.0457575,0.1103057,-1.568202,-0.204863,-0.1571234,0.7667661,-1.433656,-0.2787536,-0.2493698,-0.0542882,5907.988,1476.979,356.1151079,1086.330935,0.7787957,0.54663,0.3478261,511,133,0.260274,-0.5845693,3.390635,0.5302811,368,143292,179702,0.797386785,0.093627227,143292,179702,0.797386785,0.093627227,152724,249161,0.612953071,0.084190543,152724,249161,0.612953071,0.084190543,143292,179702,0.797386785,0.093627227,2,0
Alatskivi vald,,,12,44,147,17,0,,2,8,60,49,22,53,58,29,18,49,0,0,0.0211268,0.0774648,0.2588028,0.0299296,0,0,0.0035211,0.0140845,0.1056338,0.0862676,0.0387324,0.0933099,0.1021127,0.0510563,0.0316901,0.0862676,568,57.7,1004,24,36,574,40,3,7,4,16,20,0,71,,1,33,5,2,0,0.0287081,0.0430622,0.6866029,0.0478469,0.0035885,0.0083732,0.0047847,0.0191388,0.0239234,0,0.0849282,0,0.0011962,0.0394737,0.0059809,0.0023923,0,836,72,1173,50,104,55,69,282,8,1,31,4,0,36,5,,0.0775194,0.1612403,0.0852713,0.1069767,0.4372093,0.0124031,0.0015504,0.048062,0.0062015,0,0.055814,0.0077519,0,645,56.9,1151,93,6,356,20,2,21,64,64,0,1,4,,0.1473851,0.0095087,0.5641838,0.0316957,0.0031696,0.0332805,0.1014263,0.1014263,0,0.0015848,0.0063391,0,631,55.9,1146,5,111,123,2,2,77,1,8,195,23,20,2,0.0087873,0.1950791,0.2161687,0.0035149,0.0035149,0.1353251,0.0017575,0.0140598,0.3427065,0.0404218,0.0351494,0.0035149,52.5,569,1095,Tartu,9,9,8,8,10,1504,1167,311,11,0,5,3,4,3,322,1224,512,359,153,711,1382,10.8,1081,1131,2394.8,4695.5,1637.2,977,0.10306,0.25348,0.64345,0.7759308,0.2140957,0.0158172,0.198594,0.2144113,0.1388401,0.5676625,0.7065026,0.0396197,0.1505547,0.1901743,0.0332805,-1.793946,-0.5647616,-0.6058864,-0.5639477,-0.792569,0.1182674,0.3815095,0.3189557,-1.80087,-0.7020338,-0.6687524,-0.669392,3397.612,1592.287,649.6010638,1088.56383,0.045837,-1.318407,0.2988281,1132,11.5,0.010159,-1.993149,21.07447,1.323757,322,8564,86730,0.098743226,0.070275568,8564,86730,0.098743226,0.070275568,8564,86730,0.098743226,0.070275568,8564,86730,0.098743226,0.070275568,24772,149602,0.165586022,0.054143661,29,0