name,D,AG,AI,AR,BE,BL,BS,FR,GE,GL,GR,JU,LU,NE,NW,OW,SG,SH,SO,SZ,TG,TI,UR,VD,VS,ZG,ZH,Total,Bund,Ausl,Anzahl,Anzahl K,Thema BADAC,Thema neu,Thema,Bemerkungen,Jahr
Staatsvertrag �ber Wasserben�tzung aus der Wiese abgeschlossen zwischen dem Markgrafen Karl Friedrich von Baden und B�rgermeister und Rat der Stadt Basel,,,,,,,1756,,,,,,,,,,,,,,,,,,,,,1756,,1756,1,1,4n,9b,9b,,1756
Trait� entre le Grand-Duch� de Bade et la Conf�d�ration suisse sur la r�ciprocit� de droit en mati�re de concours,,,,,,,,1808,,,,,,,,,,,,,,,,,,,,1808,,1808,1,1,6n,6b,u,,1808
Protocole du Congr�s de Vienne (relatif � la neutralisation du Chablais et du Faucigny),,,,,,,,,1815,,,,,,,,,,,,,,,,,,,1815,,1815,1,1,3n,1,1,,1815
Protocole du Congr�s de Vienne (territorie c�d� au canton de GE),,,,,,,,,1815,,,,,,,,,,,,,,,,,,,1815,,1815,1,1,3n,1,1,,1815
"Trait� de Turin entre Sa Majest� le roi de Sardaigne, la Conf�d�ration suisse et le canton de GE",,,,,,,,,1816,,,,,,,,,,,,,,,,,,,1816,,1816,1,1,u,u,u,,1816
"Convention additionelle au proc�s-verbal de d�marcation des territoires de F et du Canton de SO, sign� � B�le le vingt D�cembre 1818, relative � un droit r�ciproque de transit en faveur des communes du Leymenthal",,,,,,,,,,,,,,,,,,,1825,,,,,,,,,1825,,1825,1,1,3n,1,1,,1825
Extrait du Proc�s-verbal de la d�limitation entre le territoire du royaume de F et celui du canton de GE,,,,,,,,,1825,,,,,,,,,,,,,,,,,,,1825,,1825,1,1,3n,1,1,,1825
�bereinkunft zwischen der Schweizerischen Eidgenossenschaft und der Krone W�rttemberg betr. die Konkursverh�ltnisse und gleiche Behandlung der beiderseitigen Statsangeh�rigen in Konkursf�llen,,,,,,,1826,1826,,,,,,,,,,,1826,,,,,1826,,,1826,5478,,1826,3,5,3n,1,1,,1826
�bereinkunft wegen der Herstellung und neuen Umschreibung des Bistums Basel,,,,,1828,1828,1828,,,,,1828,,,,,,1828,1828,,1828,,,,,,,1828,,1828,1,7,1n,5c,5c,,1828
�bereinkunft zwischen dem Stand AG und dem p�pstlichen Stuhle �ber den Beitritt AG's zum Bistum,,1828,,,,,,,,,,,,,,,,,,,,,,,,,,1828,,1828,1,1,1n,5c,5c,,1828
�bereinkunft zwischen dem heiligen Stuhl und der Regierung des Kantons TG betr. den beitritt des hohen Standes TG zum Bistum Basel,,,,,,,,,,,,,,,,,,,,,1829,,,,,,,1829,,1829,1,1,1n,5c,5c,,1829
�bereinkunft zwischen dem Grossherzogtum Baden und dem Kanton TG betr. die Grenzberichtigung bei Konstanz,,,,,,,,,,,,,,,,,,,,,1831,,,,,,,1831,,1831,1,1,3n,1,1,,1831
"Convention pour le partage des biens appartenant aux communes dont une partie seulement a �t� c�d�e � la Suisse par S. M. le roi de Sardaigne, d'apr�sle trait� du 16 mars 1816",,,,,,,,,1834,,,,,,,,,,,,,,,,,,,1834,,1834,1,1,3n,1,1,,1834
"�bereinkunft zwischen den schweizerischen Kantonen ZH, BE, LU, Unterwalden (ob und nid dem Wald), FR, SO, Basel (Stadt- und Landteil), SH, SG, GR, AG, TG, TI, VD, VS, NE, GE sowie AR und dem K�nigreich Bayern �ber gleichm�ssige Behandlung der gegenseitige",,,,,,,1834,1834,,,,,,,,,,,1834,,,,,1834,,,1834,5502,,1834,3,5,3n,1,1,,1834
"�bereinkunft zwischen den Schweizerischen Kantonen ZH, BE, LU, UR, SZ, ZG, FR, SO, Basel (beide Landesteile), SH, GR, AG, TG, TI, VD, VS, NE und GE sowie AR einerseits und dem K�nigreich Sachsen anderseits �ber die gleichm�ssige Behandlung der gegenseitig",,,,,,,,1837,,,,,,,,,,,1837,,,,,,,,,1837,,1837,1,2,3n,1,1,,1837
Staatsvertrag mit �sterreich betr. das Kollegium Borrom�um in Mailand (Mail�nderfonds),,,,,,,,,,,,,,,1842,,,,,,,,,,,,,1842,,1842,1,1,1n,5a,5a,,1842
�bereinkunft betr. die Weiterf�hrung der Grossh. Bad. Rheinthal-Eisenbahn durch das Gebiet des Kantons BS,,,,,,,1853,,,,,,,,,,,,,,,,,,,,,1853,,1853,1,1,4n,9d,9d,,1853
�bereinkunft betr. die Herstellung einer Wiesenthaleisenbahn,,,,,,,1860,,,,,,,,,,,,,,,,,,,,,1860,,1860,1,1,4n,9d,9d,,1860
�bereinkunft betr. die Einverleibung des alten Kantonsteiles BE in das Bistum Basel,,,,,1864,,,,,,,,,,,,,,,,,,,,,,,1864,,1864,1,1,1n,5c,5c,,1864
�bereinkunft betr. die Erweiterung des Badischen Hauptbahnhofs und die Erstellung eines Rangier und Werkst�ttenbahnhofs auf dem Gebiet des Kantons BS,,,,,,,1870,,,,,,,,,,,,,,,,,,,,,1870,,1870,1,1,4n,9d,9d,,1870
�bereinkunft betr. die Verbaakung der Wasserstrassen von Konstanz bis SH,,,,,,,,,,,,,,,,,,1878,,,1878,,,,,,,1878,,1878,1,2,4n,9b,9b,,1878
Convenzione tra il Cantone TI e la Santa Sede per la istituzione di un'Amminstrazione apostolica nella Repubblica e Cantone del TI,,,,,,,,,,,,,,,,,,,,,,1884,,,,,,1884,,1884,1,1,1n,5c,5c,,1884
"Vertrag �ber die Verlegung des Personenbahnhofes und den Umbau der �brigen Bahnhofteile der Grossherzogl. Badischen Staatseisenbahnen in Basel, abgeschlossen zwischen dem RR des Kantons BS und der Grossherzogl. Generaldirektion der Bad. Staatseisenbahnen",,,,,,,1900,,,,,,,,,,,,,,,,,,,,,1900,,1900,1,1,4n,9d,9d,,1900
"Vereinbarung zwischen der grossherzoglich badischen Regierung, vertreten durch das grossherzogliche Ministerium des Innern, einerseits, und dem Kanton SH, vertreten durch den RR, anderseits, die Erstellung und den Betrieb von elektrischen Starkstromleitun",,,,,,,,,,,,,,,,,,1909,,,,,,,,,,1909,,1909,1,1,4n,9a,9a,,1909
"Nachtrags-Vertrag zum Vertrag vom 24./31. M�rz 1900 �ber die Verlegung des Personenbahnhofes und den Umbau der �brigen Bahnhofteile der Grossh. Bad. Staatseisenbahnen in Basel, abgeschlossen zwischen dem RR des Kantons BS und der Grossherzogl. Generaldire",,,,,,,1910,,,,,,,,,,,,,,,,,,,,,1910,,1910,1,1,4n,9d,9d,,1910
"Vertrag zwischen dem Deutschen Reich (Eisenbahnfiskus), vertreten durch die Reichsbahndirektion in Karlsruhe, einerseits, dem Kanton BS, vertreten durch den RR, und den Schweizerischen Bundesbahnen, vertreten durch die Generaldirektion in Bern, anderseits",,,,,,,1922,,,,,,,,,,,,,,,,,,,,,1922,,1922,1,1,4n,9d,9d,,1922
Vereinbarung zwischen F und SO �ber die Tragung der Unterhaltskosten f�r die Strasse Grossl�tzel-Kl�sterle (Route Grand-Lucelle-Kl�sterl�),,,,,,,,,,,,,,,,,,,1926,,,,,,,,,1926,,1926,1,1,4n,9a,9a,,1926
Gegenrechtszusicherung an D,,,,,,,,,,,,,,,,,,,1928,,,,,,,,,1928,,1928,1,1,u,u,u,,1928
Gegenseitigkeitserkl�rungen zwischen dem RR des Kantons ZG und dem Deutschen Reich,,,,,,,,,,,,,,,,,,,,,,,,,,1928,,1928,,1928,1,1,u,u,u,,1928
Gegenrechtserkl�rung mit D betr. Steuerbefreiung f�r Verm�chtnisse und Schenkungen,,,,,,,,,,,,,,,,,,,,,1934,,,,,,,1934,,1934,1,1,6n,6b,GG,,1934
"Gegenrechtszusicherung an F bez�glich Erbschaftssteuer auf Vergabungen und Schenkungen von Todes wegen von Gem�lden, Miniaturen usw. an �ffentliche Museen",,,,,,,,,,,,,,,,,,,1947,,,,,,,,,1947,,1947,1,1,1n,5b,5b,,1947
Gegenrechtserkl�rung des RR �ber die Befreiung von Zuwendungen an Institutionen mit besonderen Zwecken in den Vereinigten Staaten von Amerika,,,,,,,,,,,,,,,,,,,,,,,,,,,1953,1953,,1953,1,1,6n,6b,GR,,1953
D�claration de r�ciprocit� entre les gouvernements de FL et du canton de FR en mati�re d'exon�ration d'imp�t sur les successions et donations,,,,,,,,1957,,,,,,,,,,,,,,,,,,,,1957,,1957,1,1,6n,6b,GR,,1957
"Gegenrechtsvereinbarung zwischen der Regierung des FL und der Regierung des Kantons GR �ber die Befreiung von Zuwendungen zu �ffentlichen, gemeinn�tzigen oder wohlt�tigen Zwecken von den Erbschafts- und Schenkungssteuern",,,,,,,,,,,1957,,,,,,,,,,,,,,,,,1957,,1957,1,1,6n,6b,GR,,1957
"Vereinbarung zwischen der Regierung des FL und dem RR des Kantons SG �ber die Befreiung von Zuwendungen an gemeinn�tzige und wohlt�tige Zwecke von der Erbschafts-, Verm�chtnis- und Schenkungssteuer",,,,,,,,,,,,,,,,,1957,,,,,,,,,,,1957,,1957,1,1,6n,6b,GR,,1957
Vereinbarung zwischen F und dem Kanton SO �ber die Arbeitskr�fte im kleinen Grenzverkehr,,,,,,,,,,,,,,,,,,,1959,,,,,,,,,1959,,1959,1,1,5n,7a,7a,,1959
Vereinbarung �ber die Aufnahme von Patienten aus dem FL in den st. gallischen Heil- und Pflegeanstalten St. Pirminsberg und Wil,,,,,,,,,,,,,,,,,1965,,,,,,,,,,,1965,,1965,1,1,2n,8a,8a,,1965
Convenzione tra il CFS e la Santa Sede conc. la separazione dell'Amministrazione Apostolica del TI dalla Diocesi di Basilea e la sua transformazione in Diocesi,,,,,,,,,,,,,,,,,,,,,,1968,,,,,,1968,,1968,1,1,1n,5c,5c,,1968
Gegenrechtserkl�rung gegen�ber dem FL �ber die Anerkennung von F�higkeitsausweisen f�r Wirte,,,,,,,,,,,,,,,,,1974,,,,,,,,,,,1974,,1974,1,1,5n,7w,7w,,1974
Gegenseitigkeitserkl�rung zwischen der BRD und dem Kanton GR �ber die Befreiung von Zuwendungen zu gemeinn�tzigen und mildt�tigen (wohlt�tigen) Zwecken von den Erbschafts- und Schenkungssteuern,,,,,,,,,,,1975,,,,,,,,,,,,,,,,,1975,,1975,1,1,6n,6b,GR,,1975
Gegenrechtserkl�rung gegen�ber der Republik A �ber die Anerkennung von Jagdkarten,,,,,,,,,,,,,,,,,1976,,,,,,,,,,,1976,,1976,1,1,5n,7b,7b,,1976
Staatsvertrag zwischen dem Kanton SH und dem Land Baden-W�rttemberg �ber die Beseitigung der Abw�sser aus dem Bibertal und dem Hegau,,,,,,,,,,,,,,,,,,1976,,,,,,,,,,1976,,1976,1,1,4n,8b,8b,,1976
Vereinbarung �ber die Aufnahme von Patienten aus dem FL im Kantonsspital SG und in den kantonalen Spit�lern Grabs und Walenstadt,,,,,,,,,,,,,,,,,1977,,,,,,,,,,,1977,,1977,1,1,2n,8a,8a,,1977
Vereinbarung zwischen dem Schweizerischen BR und der Regierung der Franz�sischen Republik �ber die steuerliche Behandlung von Zuwendungen zu ausschliesslich uneigenn�tzigen Zwecken,,1979,,,,,1979,,,,,,,,,,1979,,,,1979,,,,,,1979,9895,1979,1979,5,5,6n,6b,GR,,1979
Accord entre le CF suisse et le Gouvernement de la R�publique fran�aise relatif � l'imposition des r�mun�rations des travailleurs frontaliers,,,,,,,,,,,,1983,,1983,,,,,,,,,,1983,1983,,,7932,1983,1983,4,4,5n,7a,7a,,1983
Vereinbarung zwischen dem Schweizerischen BR und der Regierung der Franz�sischen Republik �ber die Besteuerung der Erwerbseink�nfte von Grenzg�ngern,,,,,,1983,1983,,,,,,,,,,,,,,,,,,,,,3966,1983,1983,2,2,6n,6b,GR,,1983
Vereinbarung zwischen dem FL und dem Kanton SG �ber den Besuch der Kantonsschule Sargans durch Sch�ler aus dem FL,,,,,,,,,,,,,,,,,1984,,,,,,,,,,,1984,,1984,1,1,1n,5a,5a,,1984
Accord relatif � la Facult� de th�ologie de l'Universit� de Fribourg,,,,,,,,1985,,,,,,,,,,,,,,,,,,,,1985,,1985,1,1,1n,5a,5a,,1985
"Vereinbarung zwischen dem Pr�fekten des Departements Haut-Rhin und dem Kanton BS �ber die gegenseitige Infrmation �ber Gefahren und Sch�den, die sich auf das Hoheitsgebiet des Nachbarstaates auswirken k�nnen",,,,,,,1987,,,,,,,,,,,,,,,,,,,,,1987,,1987,1,1,4n,8b,8b,,1987
Vereinbarung �ber die Ausbildung von Sch�lern aus dem FL an staatlichen st. gallischen Schulen der Gesundheitspflege,,,,,,,,,,,,,,,,,1988,,,,,,,,,,,1988,,1988,1,1,1n,5a,5a,,1988
Vereinbarung �ber den Besuch der landwirtschaftlichen Schulen Sennwald und Flawil durch Sch�ler aus dem FL,,,,,,,,,,,,,,,,,1989,,,,,,,,,,,1989,,1989,1,1,1n,5a,5a,,1989
Gegenrechtserkl�rung im Submissionswesen gegen�ber dem Land Baden-W�rttemberg,,,,,,,,,,,,,,,,,1994,,,,,,,,,,,1994,,1994,1,1,5n,7a,7a,,1994
"�bereinkommen zwischen dem Schweizerischen BR, der Regierung der BRD, der Regierung der Franz�sischen Republik und der Regierung des Grossherzogtums LUX, �ber die grenz�berschreitende Zusammenarbeit zwischen Gebietsk�rperschaften und �rtlichen �ffentliche",,1996,,,1996,,,,1996,,,,,,,,,1996,,,,,,,,,,3992,,1996,2,4,3n,1,1,,1996
"�bereinkommen zwischen dem Schweizerischen BR, handelnd im Namen der Kantone SO, BS, BL, AG und JU, der Regierung der BRD, der Regierung der Franz�sischen Republik und der Regierung des Grossherzogtums LUX, �ber die grenz�berschreitende Zusammenarbeit zwi",,1996,,,1996,1996,1996,,1996,,,1996,,,,,,1996,1996,,,,,1996,,,,5988,,1996,3,9,3n,1,1,,1996
"Vereinbarung zwischen der Schweizerischen Eidgenossenschaft vertreten durch den Schweizerischen BR und den Kantonen BS und BL, jeweils vertreten durch den RR betr. Zusammenarbeit bei der Wahrung der schweizerischen Interessen auf dem binationalen Flughafe",,,,,,,1997,,,,,,,,,,,,,,,,,,,,,1997,,1997,1,1,5n,7a,7a,,1997
Gegenrechtsvereinbarung zwischen dem �sterreichischen Bundesland Nieder�sterreich und dem Kanton SG �ber die Anerkennung der J�gerpr�fung,,,,,,,,,,,,,,,,,1999,,,,,,,,,,,1999,,1999,1,1,5n,7b,7b,,1999
"Accord entre le CF suisse, agissant au nom des cantons de BE, VD, NE et du JU, et le Gouvernement de la R�publique fran�aise relatif � la cr�ation de la ""Conf�rence TransJurassienne""",,,,,,,,,,,,2001,,2001,,,,,,,,,,2001,,,,6003,,2001,3,3,3n,1,1,,2001
"Vereinbarung zwischen dem Schweizerischen BR, handelnd im Namen der Kantone BE, VD, NE & JU, und der Regierung der Franz�sischen Republik �ber die Errichtung der Transjurassischen Konferenz (Conf�rence Transjurassienne)",,,,,2001,,,,,,,,,,,,,,,,,,,,,,,2001,,2001,1,1,3n,1,1,,2001
Vereinbarung �ber den Besuch von Berufsschulen des Kantons SG durch Lehrlinge aus dem FL,,,,,,,,,,,,,,,,,2003,,,,,,,,,,,2003,,2003,1,1,1n,5a,5a,,2003


Fronti�re VD-GE ou Trait� de Lausanne,,,,,,,,,1564,,,,,,,,,,,,,,,1564,,,,1564,,,1,2,3,1,1,,1564
Vereinbarung zwischen NW und OW betr. die Fischenzen an der Lopp in Stansstad,,,,,,,,,,,,,,,1632,1632,,,,,,,,,,,,1632,,,1,2,5,7b,7b,,1632
Extrait du Proc�s-verbal de d�limitation du territoire de C�ligny,,,,,1726,,,,1726,,,,,,,,,,,,,,,,,,,1726,,,1,2,3,1,1,,1726
"�bereinkunft zwischen den hohen St�nden LU, BE, SO und ZG f�r die Organisation des Bistums Basel",,,,,1828,1828,1828,,,,,,,,,,,,1828,,1828,,,,,1828,,5484,,,3,6,1,5c,5c,,1828
Konkordat betr. die Verh�ltnisse und Rechte des Staates in Kirchensachen,,1834,,,1834,1834,,,,,,,1834,,,,1834,,1834,,1834,,,,,,,1834,,,1,7,1,5c,5c,,1834
Vertrag zwischen den St�nden ZH und SZ betr. die Abflussverh�ltnisse des H�ttensees und des Sihlflusses,,,,,,,,,,,,,,,,,,,,1841,,,,,,,1841,3682,,,2,2,4,9b,9b,,1841
Vertrag zwischen den St�nden ZH und SZ betr. die Hafeng�ter bei Richterswil,,,,,,,,,,,,,,,,,,,,1841,,,,,,,1841,1841,,,1,2,4,9b,9b,,1841
"�bereinkunft zwischen den St�nden ZH und TG betr. definitive Regulierung der kirchlichen Verh�ltnisse der H�fe Renggerschwil, Scheurli und Emmerwies",,,,,,,,,,,,,,,,,,,,,1846,,,,,,1846,3692,,,2,2,1,5c,5c,,1846
�bereinkunft zwischen UR und SZ betr. beholzungsrecht der Bewohner von Riemenstalden und Niederlassung,,,,,,,,,,,,,,,,,,,,1849,,,1849,,,,,1849,,,1,2,5,7a,7a,,1849
�bereinkunft mit dem Kanton BE �ber die Verh�ltnisse der ehemaligen Kollaturpfarrei Oberwil,,,,,1851,,,,,,,,,,,,,,1851,,,,,,,,,1851,,,1,2,1,5c,5c,,1851
�bereinkunft zwischen den hohen St�nden BE und SO betr. die gegenseitige Stellung der Fehlbaren in Polizeif�llen,,,,,1853,,,,,,,,,,,,,,1853,,,,,,,,,1853,,,1,2,3,3,3,,1853
Vertrag betr. die Verbesserung des Seeabflusses in Luzern,,,,,,,,,,,,,1858,,1858,1858,,,,1858,,,1858,,,,,1858,,,1,5,4,9b,9b,,1858
�bereinkunft mit BL zu definitiver Erledigung der Anspr�che auf die Festungswerke,,,,,,1863,1863,,,,,,,,,,,,,,,,,,,,,1863,,,1,2,3,4,4,,1863
�bereinkunft zwischen den hohen St�nden LU und BE betr. die gegenseitige Stellung der Fehlbaren in korrektionellen und polizeirichterlichen Straff�llen,,,,,1865,,,,,,,,1865,,,,,,,,,,,,,,,1865,,,1,2,3,3,3,,1865
"�bereinkunft zwischen den hohen St�nden BE und AG betr. die gegenseitige Stellung von Fehlbaren in gewissen, nicht schon durch das BG �ber die Auslieferungen vom 24.07.1852 vorgesehenen, korrektionellen, zuchtpolizeilichen und polizeirichterlichen Straff�",,1867,,,1867,,,,,,,,,,,,,,,,,,,,,,,1867,,,1,2,3,3,3,,1867
"�bereinkunft betr. die kirchliche Besorgung der in Grenzgebieten des Kantons SG wohnenden Evangelischen, welche f�r ihre kirchlichen Angelegenheiten einer benachbarten Pfarrgemeinde des Kantons TG zugeteilt werden",,,,,,,,,,,,,,,,,1870,,,,1870,,,,,,,1870,,,1,2,1,5c,5c,,1870
Vertrag zwischen den St�nden ZH und SG betr. die Festsetzung der Staatsgrenze auf dem Z�richsee bei Rapperswil,,,,,,,,,,,,,,,,,1870,,,,,,,,,,1870,3740,,,2,2,3,1,1,,1870
Vertrag zwischen den St�nden ZH und SH betr. die Erbauung einer fahrbaren Br�cke �ber den Rhein zwischen Flaach und R�dlingen und die Korrektion des Rheines daselbst,,,,,,,,,,,,,,,,,,1870,,,,,,,,,1870,1870,,,1,2,4,9b,9ab,,1870
"Vertrag zwischen den St�nden ZH, SZ und SG betr. die Festsetzung des Knotenpunkts, in welchem die Staatsgrenzen derselben auf dem Z�richsee bei Rapperswil zusammenlaufen",,,,,,,,,,,,,,,,,1870,,,1870,,,,,,,1870,3740,,,2,3,3,1,1,,1870
Vergleich zwischen den eidgen�ssischen St�nden BE und VS betr. Grenzregulierung auf Gemmi und Sanetsch,,,,,1871,,,,,,,,,,,,,,,,,,,,1871,,,3742,,,2,2,3,1,1,,1871
�bereinkunft zwischen BE und SG betr. die gegenseitige Stellung der Fehlbaren in korrektionellen und polizeilichen Straff�llen,,,,,1885,,,,,,,,,,,,1885,,,,,,,,,,,1885,,,1,2,3,3,3,,1885
"�bereinkunft zwischen den Kantonen BS und BE betr. die gegenseitige Stellung der Fehlbaren in Straff�llen, welche durch das eidgen�ssische Auslieferungsgesetz vom 24.07.1852 nicht vorgesehen sind",,,,,1886,,1886,,,,,,,,,,,,,,,,,,,,,1886,,,1,2,3,3,3,,1886
�bereinkunft zwischen den Kt. ZH und TG betr. die Grenzortschaften z�rcherisch und thurgauisch Wilen,D (TG),,,,,,,,,,,,,,,,,,,,1886,,,,,,1886,3772,,,2,2,3,1,1,,1886
�bereinkunft zwischen den St�nden ZH und SZ betr. die Fischereiverh�ltnisse im Z�richsee,,,,,,,,,,,,,,,,,,,,1887,,,,,,,1887,3774,,,2,2,5,7b,7b,,1887
"�bereinkunft mit dem hohen Stande FR zu n�herer Bestimmung der kirchlichen Verh�ltnisse der gemischten Gemeinden Ferenbalm, Kerzers und Murten",,,,,1889,,,1889,,,,,,,,,,,,,,,,,,,,1889,,,1,2,1,5c,5c,,1889
�bereinkunft zwischen dem evangelischen Kirchenrat des Kantons SG und dem evangelischen Kirchenrat des Kantons TG betr. Aufhebung der bisherigen kirchlichen Zuteilung der Evangelischen in den politischen Gemeinden Wil und Bronschhofen zu der Gemeinde Sirn,,,,,,,,,,,,,,,,,1889,,,,1889,,,,,,,1889,,,1,2,1,5c,5c,,1889
Vertrag zwischen den St�nden UR und NW betr. die Spreitenbachischen G�ter,,,,,,,,,,,,,,,1890,,,,,,,,1890,,,,,1890,,,1,2,3,1,1,,1890
�bereinkunft zwischen den Regierungen der Kantone SG und TG betr. die Grenz- und Steuerverh�ltnisse der thurgauischen Kirchgemeinde Rickenbach,,,,,,,,,,,,,,,,,1891,,,,1891,,,,,,,1891,,,1,2,3,1,"1, 6",,1891
Konkordat betr. den Fischfang im Hallwyler-See,,1894,,,,,,,,,,,1894,,,,,,,,,,,,,,,1894,,,1,2,5,7b,7b,,1894
Convention entre les cantons de BE et de NE au sujet de la rectification des fronti�res cantonales le long de la Thielle sup�rieure,,,,,1895,,,,,,,,,1895,,,,,,,,,,,,,,1895,,,1,2,3,1,1,,1895
�bereinkunft zwischen den hohen St�nden BE und FR betr. die gegenseitige Stellung der Angeschuldigten und die Vollziehung der Strafurteile in den vom BG �ber die Auslieferung nicht vorgesehenen F�llen,,,,,1895,,,1895,,,,,,,,,,,,,,,,,,,,1895,,,1,2,3,3,3,,1895
Vertrag zwischen der Regierung des Kantons AR und der StK des Kantons AI betr. Unterbringung von Strafgefangenen und Zwangsarbeitern,,,1895,1895,,,,,,,,,,,,,,,,,,,,,,,,1895,,,1,2,3,3,3,,1895
"Vertrag zwischen den Regierungen der Kantone AR, AI und SG betr. die Handhabung der Viehseuchenpolizei und die Aus�bung der damit zusammenh�ngenden Gerichtsbarkeit in der auf die Gemeinden Gais, Trogen, Oberegg und Altst�tten sich ausdehnenden Weide der K",,,1897,1897,,,,,,,,,,,,,1897,,,,,,,,,,,1897,,,1,3,4,8b,8b,,1897
Gegenrechtszusicherung an den Kanton GE,,,,,,,,,1899,,,,,,,,,,1899,,,,,,,,,1899,,,1,2,6,6b,GG,,1899
Konkordat betr. Befreiung von der Verpflichtung zur Sicherheitsleistung f�r die Prozesskosten,,1903,,1903,1901,1901,1901,,1901,1901,1903,1903,1901,1901,,,1903,1901,1901,1901,1903,1903,,1903,,1901,1901,26624,,,14,20,3,3,3,,1901
Staatsvertrag zwischen den Kantonen ZH und SH betr. Festsetzung der Kantonsgrenze vom Urwerf (rechtsseitig) bzw. der Zieglerschen Tonwarenfabrik (linksseitig) bis Langwiesen,,,,,,,,,,,,,,,,,,1901,,,,,,,,,1901,3802,,,2,2,3,1,1,,1901
�bereinkunft zwischen den Regierungen der Kantone AG und LU betr. die gegenseitige Kenntnisgabe von Hand�nderungen an Liegenschaften,,1905,,,,,,,,,,,1905,,,,,,,,,,,,,,,1905,,,1,2,3,1,1,,1905
"Vertrag betr. Verlegung der Kantonsgrenzen am Batterieweg, abgeschlossen zwischen den Kantonen BS und BL gem�ss nachfolgendem Protokoll �ber die Verhandlungen betr. die Verlegung der Kantonsgrenze am Batterieweg",,,,,,1906,1906,,,,,,,,,,,,,,,,,,,,,1906,,,1,2,3,1,1,,1906
Convention concernant le changement de domicile des �l�ves,,,,,1907,,,1907,1907,,,,,1907,,,,,,,,1907,,1907,1907,,,3814,,,2,7,1,5a,5a,,1907
"�bereinkunft zwischen den Kt. ZH und TG betr. die neue Feststellung der notarialischen Fertigungsgrenze f�r die auf der Kantonsgrenze ZH-TG liegenden Grundst�cke der Gemeinden Ossingen, Waltalingen, z�rcherisch Wilen und Oberneunforn",,,,,,,,,,,,,,,,,,,,,1907,,,,,,1907,3814,,,2,2,3,1,1,,1907
"Vereinbarung zwischen den Kantonen ZH, SZ, SG und der S�dostbahn betr. den k�nftigen Unterhalt der Kan�le, die Beleuchtungsanlage und den Beleuchtungsbetrieb am Seedamm zu Rapperswil",,,,,,,,,,,,,,,,,1908,,,1908,,,,,,,1908,1908,,,1,3,4,9d,9d,,1908
�bereinkunft betr. die Polizeitransporte,,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,1909,9545,,,5,26,3,4,4,,1909
Gegenrechtszusicherung an den Kanton VD,,,,,,,,,,,,,,,,,,,1910,,,,,1910,,,,1910,,,1,2,6,6b,GG,,1910
"Convention intercantonale relative au contr�le et � la police de la navigation sur les lacs de Neuch�tel, Bienne et Morat et sur les canaux de la Thi�le et de la Broye",,,,,,,,,,,,,,1911,,,,,,,,,,1911,,,,1911,,,1,2,4,9b,9b,,1911
Gegenrechtszusicherung an den Kanton BL,,,,,,1912,,,,,,,,,,,,,1912,,,,,,,,,1912,,,1,2,6,6b,GG,,1912
�bereinkunft zwischen dem RR des Kantons BE und dem RR des Kantons SO betr. die bernisch-solothurnischen Eisenbahnverbindungen,,,,,1912,,,,,,,,,,,,,,1912,,,,,,,,,1912,,,1,2,4,9d,9d,,1912
"Vertrag zwischen den Kantonen AG, GL, ZH, SG, TG, SH, SZ, AR und ZG betr. Gr�ndung der Gesellschaft der Nordostschweizerischen Kraftwerke AG",,1914,,1914,,,,,,1914,,,,,,,1914,1914,,1914,1914,,,,,1914,1914,5742,,,3,9,4,9c,9c,,1914
"Vertrag zwischen den Kantonen SG und AR betr. die Gr�ndung einer Gesellschaft ""St. Gallisch-Appenzellische Kraftwerke AG""",,,,1914,,,,,,,,,,,,,1914,,,,,,,,,,,3828,,,2,2,4,9c,9c,,1914
Gegenrechtserkl�rung mit dem Kanton BS betr. Erbschafts- und Schenkungssteuern,,,,,1918,,1918,,,,,,,,,,,,,,,,,,,,,1918,,,1,2,6,6b,GG,,1918
Vertrag zwischen den Kantonen SH und TG betr. die evangelisch-reformierte Kirchgemeinde Burg bei Stein am Rhein,,,,,,,,,,,,,,,,,,1918,,,1918,,,,,,,3836,,,2,2,1,5c,5c,,1918
Gegenrechtserkl�rung mit dem Kanton LU betr. Erbschafts- und Schenkungssteuern,,,,,1922,,,,,,,,1922,,,,,,,,,,,,,,,1922,,,1,2,6,6b,GG,,1922
Gegenrechtserkl�rung mit dem Kanton SO betr. Erbschafts- und Schenkungssteuern,,,,,1922,,,,,,,,,,,,,,1922,,,,,,,,,1922,,,1,2,6,6b,GG,,1922
"Vertrag zwischen der schweizerischen Eidgenossenschaft, einerseits, und 1. dem RR des Kantons LU, 2. dem RR des Kantons AG, andererseits, betr. die Ben�tzung der Seetalstrasse durch die Bahn",,1923,,,,,,,,,,,1923,,,,,,,,,,,,,,,1923,1923,,1,2,4,9d,9ad,,1923
Vertrag zwischen dem RR des Kantons AR und dem RR des Kantons SG �ber die Aufnahme von Hebammensch�lerinnen des Kantons AR in die Entbindungsanstalt des Kantons SG sowie �ber den Besuch des Repetitionskurses f�r �ltere Hebammen,,,,1924,,,,,,,,,,,,,1924,,,,,,,,,,,1924,,,1,2,1,5a,5a,,1924
Vertrag zwischen den Kantonen BE und AI betr. Unterbringung der administrativ internierten M�nner des Kantons AI in der Arbeitsanstalt St. Johannsen,,,1924,,1924,,,,,,,,,,,,,,,,,,,,,,,1924,,,1,2,3,3,3,,1924
Vertrag zwischen den Kantonen BE und AI betr. Unterbringung der Gefangenen des Kantons AI in der Strafanstalt Witzwil,,,1924,,1924,,,,,,,,,,,,,,,,,,,,,,,1924,,,1,2,3,3,3,,1924
Gegenrechtserkl�rung mit dem Kanton VD betr. Erbschafts- und Schenkungssteuern,,,,,1925,,,,,,,,,,,,,,,,,,,1925,,,,1925,,,1,2,6,6b,GG,,1925
Gegenrechtszusicherung an den Kanton FR,,,,,,,,1926,,,,,,,,,,,1926,,,,,,,,,1926,,,1,2,6,6b,GG,,1926
"�bereinkunft zwischen den Kt. ZH und TG betr. die Beurkundung und die grundbuchliche Behandlung von Rechtsgesch�ften �ber Grundst�cke, die in den beiden Kantonen liegen",,,,,,,,,,,,,,,,,,,,,1926,,,,,,1927,3853,,,2,2,3,1,1,,1926